Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BOURBON COMMUNITY HOSPITAL,2ND ADMIN TOCILZ C19,771,M0250,M0250,1852.2
BOURBON COMMUNITY HOSPITAL,IMDEVIMAB 1332MG,250,Q0243,Q0243,38.9
BOURBON COMMUNITY HOSPITAL,TOCILIZ 1MG(80) C19,636,Q0249,Q0249,27.3
BOURBON COMMUNITY HOSPITAL,INF SOTROVIMAB C19,771,M0247,M0247,1575
BOURBON COMMUNITY HOSPITAL,TOCILIZ 1MG80C19 2ND,636,Q0249,Q0249,27.3
BOURBON COMMUNITY HOSPITAL,BEBTELOVIMAB 175MG,636,Q0222,Q0222,0.01
BOURBON COMMUNITY HOSPITAL,JJ SARSCOV2 VAC .5ML,636,91303,91303,0.01
BOURBON COMMUNITY HOSPITAL,TOCILZ 1MG200C19 2ND,636,Q0249,Q0249,33.67
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
BOURBON COMMUNITY HOSPITAL,SPEC COLL COVID19 CL,300,C9803,C9803,71.01
BOURBON COMMUNITY HOSPITAL,COVID-19 CDC RT-PCR,306,U0001,U0001,157.44
BOURBON COMMUNITY HOSPITAL,2ND ADMIN TOCILZ C19,771,M0250,M0250,1852.2
BOURBON COMMUNITY HOSPITAL,INF C19 BEBTELOVIMAB,771,M0222,M0222,1442.56
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
BOURBON COMMUNITY HOSPITAL,2ND ADMIN TOCILZ C19,771,M0250,M0250,1852.2
BOURBON COMMUNITY HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
BOURBON COMMUNITY HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,164.64
BOURBON COMMUNITY HOSPITAL,CASIRVIMAB 600MG,636,Q0243,Q0243,0.01
BOURBON COMMUNITY HOSPITAL,MO SARSCOV2 VAC BST,636,91306,91306,0.01
BOURBON COMMUNITY HOSPITAL,IA INFECT AB SARSCOV,302,86328,86328,216.09
BOURBON COMMUNITY HOSPITAL,SARSCOV IA AG A&B,306,87428,87428,559.82
BOURBON COMMUNITY HOSPITAL,COVID-19 ANTIGEN,306,87426,87426,186.6
BOURBON COMMUNITY HOSPITAL,INF BAMLAN-ETESEV,771,M0245,M0245,1852.2
BOURBON COMMUNITY HOSPITAL,COVID-19 RE-PCR DX T,302,U0003,U0003,308.71
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
BOURBON COMMUNITY HOSPITAL,JJ ADM SARSCOV2,771,0031A,0031A,140
BOURBON COMMUNITY HOSPITAL,TOCILZ 1MG400C19 2ND,636,Q0249,Q0249,24.9
BOURBON COMMUNITY HOSPITAL,PF SARSCOV2 30MCG,636,91300,91300,0.01
BOURBON COMMUNITY HOSPITAL,TOCILIZ 1MG(400) COV,636,Q0249,Q0249,29.1
BOURBON COMMUNITY HOSPITAL,CASIRIVIMAB 1332MG,250,Q0243,Q0243,38.9
BOURBON COMMUNITY HOSPITAL,CASIRV-IMDEV 1200MG,636,Q0244,Q0244,0.01
BOURBON COMMUNITY HOSPITAL,SOTROVIMAB 500MG INJ,636,Q0247,Q0247,0.01
BOURBON COMMUNITY HOSPITAL,COVID19 FAC/NONCDC,306,U0002,U0002,190.08
BOURBON COMMUNITY HOSPITAL,SARS COVID19 AMP,306,87635,87635,172.4
BOURBON COMMUNITY HOSPITAL,COVID-19 RT-PCR DX T,302,U0003,U0003,308.71
BOURBON COMMUNITY HOSPITAL,INF CASIRIVI-IMDEV,771,M0243,M0243,1852.2
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
BOURBON COMMUNITY HOSPITAL,2ND ADMIN TOCILZ C19,771,M0250,M0250,1852.2
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
BOURBON COMMUNITY HOSPITAL,2ND ADMIN TOCILZ C19,771,M0250,M0250,1852.2
BOURBON COMMUNITY HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,164.64
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,1852.2
BOURBON COMMUNITY HOSPITAL,MO SARSCOV2 100MCG,636,91301,91301,0.01
BOURBON COMMUNITY HOSPITAL,TOCILIZ 1MG(200) C19,636,Q0249,Q0249,24.9
BOURBON COMMUNITY HOSPITAL,2ND ADMIN TOCILZ C19,771,M0250,M0250,1852.2
BOURBON COMMUNITY HOSPITAL,INF DIS 22 SARSCOV2,300,0202U,0202U,3146.89
BOURBON COMMUNITY HOSPITAL,ANTB SEVERE AQT SARS,302,86769,86769,185.23
BOURBON COMMUNITY HOSPITAL,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
BOURBON COMMUNITY HOSPITAL,2ND ADMIN TOCILZ C19,771,M0250,M0250,1852.2
BOURBON COMMUNITY HOSPITAL,SPEC COLL COVID19 CL,306,C9803,C9803,71.01
BOURBON COMMUNITY HOSPITAL,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
